1987,3,11 ,11.1,2.1,6.6,7,4.2
1987,3,12 ,13.3,1.3,7.3,0,9.7
1987,3,13 ,10.7,6.4,8.6,8.5,0
1987,3,14 ,13.5,4.8,9.2,1.5,0
1987,3,15 ,11.4,0.7,6.1,0,9.3
1987,3,16 ,13.1,0.6,6.9,0,9.6
1987,3,17 ,7.9,5.7,6.8,19,0
1987,3,18 ,17.6,6,11.8,0.5,10.2
1987,3,19 ,14.2,3.4,8.8,10.5,6.7
1987,3,20 ,16.4,6.4,11.4,2.5,8.7
1987,3,21 ,17.1,3.4,10.3,0,10.8
1987,3,22 ,20.4,5.5,13,0,10.3
1987,3,23 ,15.4,13.4,14.4,12,0
1987,3,24 ,17.3,9.7,13.5,13.5,4
1987,3,25 ,11.5,2.3,6.9,0,8.6
1987,3,26 ,8.6,-2.4,3.1,0,10.4
1987,3,27 ,12,-1.2,5.4,0,9.7
1987,3,28 ,11.9,0.3,6.1,0,9.7
1987,3,29 ,11.1,5.5,8.3,2.5,2.2
1987,3,30 ,10.5,4.7,7.6,0.5,0
1987,3,31 ,12.3,1.3,6.8,0,9.9
1987,4,1 ,8.5,-1.2,3.7,0,7.3
1987,4,2 ,7.7,2.8,5.3,2.5,0.1
1987,4,3 ,16.8,5.2,11,0,9.4
1987,4,4 ,19.8,3,11.4,0,11.5
1987,4,5 ,23.4,4.1,13.8,0,10.2
1987,4,6 ,17.8,8.3,13.1,2.5,4.4
1987,4,7 ,14.4,12.3,13.4,5,0
1987,4,8 ,21.9,10.3,16.1,0,9
1987,4,9 ,16.9,9.3,13.1,4,1
1987,4,10 ,23,13.8,18.4,0,7.5
1987,4,11 ,16.3,6.5,11.4,0,6.6
1987,4,12 ,12.9,4.5,8.7,0,5
1987,4,13 ,11.8,0.7,6.3,0,9.9
1987,4,14 ,13.5,0.4,7,0,11.6
1987,4,15 ,17.7,4.7,11.2,0,11
1987,4,16 ,19.8,2.7,11.3,0,11.8
1987,4,17 ,21.4,8.7,15.1,0,10.5
1987,4,18 ,22.5,8.2,15.4,0,9.8
1987,4,19 ,24.8,9.4,17.1,0,10
1987,4,20 ,26.6,10,18.3,0,11.5
1987,4,21 ,22.5,10.4,16.5,9.5,6.6
1987,4,22 ,20.4,13.1,16.8,0,8.3
1987,4,23 ,23.7,9.2,16.5,0,11.4
1987,4,24 ,23,10.3,16.7,0,11.9
1987,4,25 ,15.6,6.7,11.2,7.5,2.1
1987,4,26 ,16.4,9.6,13,5,0.5
1987,4,27 ,15.9,4.4,10.2,0,11.1
1987,4,28 ,20.3,5.3,12.8,0,11.4
1987,4,29 ,25.2,8.4,16.8,0,12.1
1987,4,30 ,24.5,7.7,16.1,0,9.5
1987,5,1 ,20.4,15,17.7,3.5,2.5
1987,5,2 ,25.5,15.7,20.6,0.5,8.8
1987,5,3 ,20.2,7.3,13.8,11,7.7
1987,5,4 ,19.2,5.4,12.3,0,12.1
1987,5,5 ,20.7,5.7,13.2,0,12
1987,5,6 ,23.9,7.4,15.7,0,12.3
1987,5,7 ,25.8,8.5,17.2,0,11.6
1987,5,8 ,26.7,8.6,17.7,0,11.2
1987,5,9 ,26.4,10,18.2,0,12
1987,5,10 ,27.4,11.2,19.3,0,11.3
1987,5,11 ,20.8,14,17.4,0.5,2.9
1987,5,12 ,19.9,16.3,18.1,2,3
1987,5,13 ,19,14.5,16.8,36,0
1987,5,14 ,20.7,12.3,16.5,35.5,8.5
1987,5,15 ,22.5,9.2,15.9,0,12.5
1987,5,16 ,24.7,11.5,18.1,0,10
1987,5,17 ,20.4,15.2,17.8,3,3.7
1987,5,18 ,22.1,11.5,16.8,0,9.9
1987,5,19 ,26.8,9.7,18.3,0,12.4
1987,5,20 ,28.1,14.5,21.3,0,11.1
1987,5,21 ,30.2,16.8,23.5,0,12
1987,5,22 ,24.7,18.2,21.5,7,6
1987,5,23 ,28.8,20.6,24.7,20,8.1
1987,5,24 ,27.6,17.8,22.7,0,12.5
1987,5,25 ,26.6,14.7,20.7,0,11.4
1987,5,26 ,26.2,16.4,21.3,3,4.7
1987,5,27 ,22.8,15.3,19.1,0,7
1987,5,28 ,23.8,10.6,17.2,0,12.2
1987,5,29 ,24.2,11.3,17.8,0,10.9
1987,5,30 ,23.3,14.8,19.1,1,9.3
1987,5,31 ,28,14,21,0,12.5
1987,6,1 ,29.6,15.8,22.7,0,12.4
1987,6,2 ,27.9,19.6,23.8,0,7.7
1987,6,3 ,28.8,19,23.9,11,9.7
1987,6,4 ,31.4,17.2,24.3,0,12.2
1987,6,5 ,33.7,19,26.4,0,12.2
1987,6,6 ,33.8,21.2,27.5,0,12.1
1987,6,7 ,33.3,20.7,27,0,11.6
1987,6,8 ,28.5,20.7,24.6,14.5,5.6
1987,6,9 ,22.9,17.8,20.4,33,1.9
1987,6,10 ,27.1,15.5,21.3,0,13.2
1987,6,11 ,27.2,13,20.1,0,13
1987,6,12 ,27.5,14.8,21.2,0,11.4
1987,6,13 ,24.5,19.8,22.2,0,3.5
1987,6,14 ,23.8,18.8,21.3,3,5.7
1987,6,15 ,22.4,17.8,20.1,23.5,3.6
1987,6,16 ,27,15.3,21.2,0.5,13
1987,6,17 ,28.5,16.3,22.4,0,11.7
1987,6,18 ,29.8,18.5,24.2,0,11.2
1987,6,19 ,28.8,19,23.9,7.5,9.8
1987,6,20 ,26.5,18.7,22.6,11,7.8
1987,6,21 ,25.2,17.3,21.3,0,11.9
1987,6,22 ,26.6,16.4,21.5,0,13
1987,6,23 ,29.4,15.3,22.4,0,12.8
1987,6,24 ,28.5,17.8,23.2,0,12
1987,6,25 ,29.9,20,25,0,12
1987,6,26 ,29.8,17.3,23.6,0,12.7
1987,6,27 ,29.7,17.8,23.8,0,12.9
1987,6,28 ,27.8,19.3,23.6,0,10.4
1987,6,29 ,26.6,21.8,24.2,0,4.4
1987,6,30 ,29.7,21.4,25.6,0,6.7
1987,7,1 ,29,22.3,25.7,0,6.7
1987,7,2 ,28.2,22.7,25.5,15.5,5.5
1987,7,3 ,25.3,22,23.7,31.5,0.1
1987,7,4 ,28.7,21.3,25,14.5,9.4
1987,7,5 ,29.6,21.3,25.5,1.5,11
1987,7,6 ,31.3,22.7,27,0.5,6.4
1987,7,7 ,28.6,22.9,25.8,0,9.6
1987,7,8 ,31.3,22.5,26.9,0,9.3
1987,7,9 ,32.8,22.9,27.9,0,11.8
1987,7,10 ,31.7,21.7,26.7,0,11.6
1987,7,11 ,31.9,22.5,27.2,0,7.8
1987,7,12 ,33.7,25,29.4,0,8.1
1987,7,13 ,32,22.7,27.4,0,10.2
1987,7,14 ,29.9,25.2,27.6,23,4.1
1987,7,15 ,31.9,24.5,28.2,0.5,6.7
1987,7,16 ,30.3,25.6,28,1.5,3.8
1987,7,17 ,26,22.5,24.3,6,0
1987,7,18 ,28.3,22.4,25.4,11,5.7
1987,7,19 ,25,22.9,24,49.5,0
1987,7,20 ,26.9,23,25,8,5.5
1987,7,21 ,31.3,24.1,27.7,0,10.1
1987,7,22 ,33.4,24.3,28.9,0,9
1987,7,23 ,35.2,24.9,30.1,0,8.8
1987,7,24 ,34.1,24.7,29.4,0,12
1987,7,25 ,33.5,25,29.3,0,12.8
1987,7,26 ,33.6,23.3,28.5,0,12
1987,7,27 ,34.1,24.3,29.2,0,8.5
1987,7,28 ,34.3,24.5,29.4,0,12
1987,7,29 ,32.2,22.8,27.5,0,11.5
1987,7,30 ,33.5,23.8,28.7,0,11.6
1987,7,31 ,30.1,24.3,27.2,14,4.5
1987,8,1 ,32.9,24.4,28.7,0,12.5
1987,8,2 ,30.8,22.3,26.6,0,9.9
1987,8,3 ,32.4,23.8,28.1,0,10.8
1987,8,4 ,33.2,25,29.1,0,7.9
1987,8,5 ,28.4,22.8,25.6,28.5,1.2
1987,8,6 ,30,21.8,25.9,0.5,9.7
1987,8,7 ,31.4,22.5,27,0,9.1
1987,8,8 ,29.5,23.3,26.4,1.5,1.9
1987,8,9 ,31.5,22.8,27.2,9.5,7.3
1987,8,10 ,32.7,24.4,28.6,0,10.8
1987,8,11 ,32.1,22.5,27.3,0,12.2
1987,8,12 ,33,22.6,27.8,0,11.2
1987,8,13 ,30.8,23.8,27.3,1.5,5.8
1987,8,14 ,32.2,22.7,27.5,0,10.8
1987,8,15 ,33.9,23.3,28.6,0,11.9
1987,8,16 ,33.8,23.6,28.7,0,12.2
1987,8,17 ,34.1,24.3,29.2,0,12.5
1987,8,18 ,31,24.6,27.8,0,6.5
1987,8,19 ,32.7,23.8,28.3,0,10
1987,8,20 ,33.6,24.1,28.9,0,9
1987,8,21 ,33.3,24.3,28.8,0,10.5
1987,8,22 ,29.1,24.8,27,0.5,5.1
1987,8,23 ,31.7,24.3,28,1,7.5
1987,8,24 ,26.8,23.6,25.2,2.5,0.9
1987,8,25 ,26,23.8,24.9,13.5,0
1987,8,26 ,32.3,22.5,27.4,0.5,10.5
1987,8,27 ,31,23.6,27.3,0,5.7
1987,8,28 ,34,23.8,28.9,0,10.4
1987,8,29 ,34.7,24.3,29.5,0.5,10.8
1987,8,30 ,34,23.8,28.9,0,11.3
1987,8,31 ,32.5,22,27.3,0.5,8.7
1987,9,1 ,31.3,19.7,25.5,0,11.7
1987,9,2 ,29.7,20.2,25,0,10.8
1987,9,3 ,30.4,20.8,25.6,0,10.9
1987,9,4 ,30.8,21.3,26.1,15.5,9.9
1987,9,5 ,30.4,20.8,25.6,0,9.4
1987,9,6 ,30.9,20.9,25.9,0,7.8
1987,9,7 ,30.2,22.5,26.4,0,5.7
1987,9,8 ,28.5,24.3,26.4,1,3.1
1987,9,9 ,31.8,22.8,27.3,0,10.7
1987,9,10 ,31.9,25.3,28.6,0,8.8
1987,9,11 ,28.3,22.4,25.4,0,3.2
1987,9,12 ,23,18.4,20.7,60,0
1987,9,13 ,25.1,18.9,22,24,5.6
1987,9,14 ,30.7,21,25.9,0,9.5
1987,9,15 ,30,23,26.5,0,7.4
1987,9,16 ,26.6,13.7,20.2,0,3.4
1987,9,17 ,27,17.8,22.4,0,9.3
1987,9,18 ,24.9,15.7,20.3,0,6
1987,9,19 ,26.8,13.1,20,0,11.6
1987,9,20 ,21.7,12.3,17,0,11.3
1987,9,21 ,29.4,13.8,21.6,0,10.5
1987,9,22 ,28.8,17.3,23.1,0,8.8
1987,9,23 ,23.8,16.8,20.3,0,5.4
1987,9,24 ,21.8,18.3,20.1,28.5,0
1987,9,25 ,28.5,19.7,24.1,0,9
1987,9,26 ,24.8,11.3,18.1,1,8.6
1987,9,27 ,22.8,9.5,16.2,0,11.4
1987,9,28 ,22.6,8.2,15.4,0,11.2
1987,9,29 ,27,13.3,20.2,0,9
1987,9,30 ,21,16.6,18.8,5,0
1987,10,1 ,26.6,15.2,20.9,0,8.6
1987,10,2 ,27,13.8,20.4,0,10.8
1987,10,3 ,27.3,13,20.2,0,10.6
1987,10,4 ,25.6,11.3,18.5,0,10.6
1987,10,5 ,26.2,12.3,19.3,1,6.4
1987,10,6 ,26.4,17.1,21.8,2,7.9
1987,10,7 ,27.6,16.8,22.2,0,7.4
1987,10,8 ,27.2,15.4,21.3,0,9.9
1987,10,9 ,25.8,14.5,20.2,0,10.6
1987,10,10 ,27.8,14,20.9,0,9.3
1987,10,11 ,21,17.7,19.4,4.5,0
1987,10,12 ,26.9,16.3,21.6,0,7.6
1987,10,13 ,24.1,11.7,17.9,0,10.3
1987,10,14 ,27.7,15,21.4,0,7.3
1987,10,15 ,26.9,19.1,23,0.5,5.5
1987,10,16 ,21.3,19.4,20.4,63.5,0
1987,10,17 ,23.3,18.1,20.7,9,6.9
1987,10,18 ,25,13.8,19.4,0,8.3
1987,10,19 ,21.8,10.7,16.3,6,6.3
1987,10,20 ,20.5,9.4,15,0,8
1987,10,21 ,20.8,11,15.9,0,9.4
1987,10,22 ,20.2,8.4,14.3,0,10.1
1987,10,23 ,20.6,6.9,13.8,0,9.4
1987,10,24 ,15.6,12.5,14.1,29.5,0
1987,10,25 ,20.3,12.4,16.4,0,5.5
1987,10,26 ,15,13.4,14.2,6.5,1.7
1987,10,27 ,22,11.8,16.9,0,8.1
1987,10,28 ,22.6,9.7,16.2,0,9.9
1987,10,29 ,22.2,9.1,15.7,0,7.2
1987,10,30 ,25.2,14.3,19.8,17.5,5.3
1987,10,31 ,20.7,14.3,17.5,26,3.8
1987,11,1 ,18.7,13.3,16,0,7.1
1987,11,2 ,22.9,15.7,19.3,17,4
1987,11,3 ,21.3,15.6,18.5,4,0
1987,11,4 ,19.8,14.2,17,0,5.8
1987,11,5 ,15.5,7.3,11.4,0,9.5
1987,11,6 ,14.9,5.5,10.2,0,7.5
1987,11,7 ,16.8,3.7,10.3,0,7.7
1987,11,8 ,19,6.8,12.9,0,9.6
1987,11,9 ,19,5.2,12.1,0,8.6
1987,11,10 ,20.7,6.1,13.4,0,7.6
1987,11,11 ,21.6,7.4,14.5,0,8.3
1987,11,12 ,17,7.7,12.4,1,0
1987,11,13 ,18.4,11.5,15,0,4.9
1987,11,14 ,17.2,7.8,12.5,0,6.3
1987,11,15 ,17.7,5.4,11.6,0,5.9
1987,11,16 ,19.5,7.4,13.5,0,8
1987,11,17 ,18,8.7,13.4,0,7.9
1987,11,18 ,17.4,5.4,11.4,0,8.7
1987,11,19 ,19.3,6.3,12.8,0,6
1987,11,20 ,16.9,4.3,10.6,0,8.7
1987,11,21 ,19.3,4.1,11.7,0,8.1
1987,11,22 ,20.6,5.6,13.1,0,8.4
1987,11,23 ,16.7,7.8,12.3,0,1
1987,11,24 ,19.2,5.7,12.5,0,6.9
1987,11,25 ,16.4,3.4,9.9,0,7.9
1987,11,26 ,16.4,3.7,10.1,0,3.2
1987,11,27 ,15.9,11.4,13.7,7.5,0
1987,11,28 ,14.2,9.3,11.8,0,0
1987,11,29 ,12,5.7,8.9,0,3.4
1987,11,30 ,12.6,2.3,7.5,0,5.7
1987,12,1 ,9.7,0.3,5,0,4.6
1987,12,2 ,8.4,-0.1,4.2,0.5,7.2
1987,12,3 ,9.8,0,4.9,0,3.1
1987,12,4 ,9.9,0.7,5.3,0,4.6
1987,12,5 ,8.8,1,4.9,0.5,0
1987,12,6 ,9.8,0.4,5.1,0.5,4.4
1987,12,7 ,11.3,-2.3,4.5,0,8
1987,12,8 ,12.5,-1.4,5.6,0,7.8
1987,12,9 ,9.9,6.8,8.4,2,0
1987,12,10 ,13.7,4.7,9.2,0,5.4
1987,12,11 ,12.8,4.4,8.6,0,0
1987,12,12 ,12.2,6.1,9.2,0,6.9
1987,12,13 ,13.5,3.3,8.4,0,3.9
1987,12,14 ,13.2,0.3,6.8,0,6.8
1987,12,15 ,13.3,0.7,7,0,5.9
1987,12,16 ,12.9,4.2,8.6,0,5.8
1987,12,17 ,12,-1.2,5.4,0,5.5
1987,12,18 ,11.3,1.4,6.4,0,8
1987,12,19 ,13.9,0,7,0,5
1987,12,20 ,14.2,0.5,7.4,0,6.9
1987,12,21 ,12.5,2.3,7.4,0,6.6
1987,12,22 ,12.9,-0.7,6.1,0,5.7
1987,12,23 ,15.2,-0.7,7.3,0,7.5
1987,12,24 ,15.3,-0.8,7.3,0,7.8
1987,12,25 ,15.2,0.1,7.7,0,7.6
1987,12,26 ,19.5,2.9,11.2,0,8.4
1987,12,27 ,18.4,2.5,10.5,0,7.9
1987,12,28 ,19.5,2.8,11.2,0,8.3
1987,12,29 ,19.8,3.1,11.5,0,8.3
1987,12,30 ,13.5,4.2,8.9,0,7.2
1987,12,31 ,11.9,0.8,6.4,0,9.1
